Number,Race,Race Grouping,Gender,Age,In Custody/Community,Supervision Type,Jurisdiction,Sentence Type,Aggregate Sentence Length,Institutional Security Level,Province,Location Type,Offender Security Level,Dynamic/Need,Static/Risk,Reintegration Potential,Motivation,Major Offence Group,Religion
A16756,WHITE,Non Aboriginal,MALE,37,In Custody,,FEDERAL,DETERMINATE,3652,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,HIGH,MAJOR ASSAULT,JUDAISM
A16757,WHITE,Non Aboriginal,MALE,24,In Custody,,FEDERAL,DETERMINATE,1049,MULTI-LEVEL,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,NONE
A16758,BLACK,Non Aboriginal,MALE,29,In Custody,,FEDERAL,DETERMINATE,1461,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,KIDNAPPING,CHRI NON SPEC
A16759,WHITE,Non Aboriginal,MALE,45,In Custody,,FEDERAL,DETERMINATE,821,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,OTHER CRIM.CODE,CATHOLIC - ROMA
A16760,WHITE,Non Aboriginal,MALE,65,In Custody,,FEDERAL,DETERMINATE,911,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,HIGH,MEDIUM,SEXUAL ASSAULT,CATHOLIC - ROMA
A16761,NORTH AMERICAN,Aboriginal,MALE,65,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,HIGH,SEXUAL ASSAULT,NATIVE SPIRITUA
A16762,WHITE,Non Aboriginal,MALE,48,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,SASKATCHEWAN,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,HOMIC & RELATED,NONE
A16763,NORTH AMERICAN,Aboriginal,MALE,25,In Custody,,FEDERAL,DETERMINATE,1126,MEDIUM,ALBERTA,FEDERAL INSTITU,,HIGH,MEDIUM,MEDIUM,MEDIUM,MAJOR ASSAULT,CHRI NON SPEC
A16764,NORTH AMERICAN,Aboriginal,MALE,26,In Custody,,FEDERAL,DETERMINATE,2557,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,NOT STATED
A16765,WHITE,Non Aboriginal,MALE,31,In Custody,,FEDERAL,DETERMINATE,779,MINIMUM,ALBERTA,FEDERAL INSTITU,MINIMUM,LOW,LOW,HIGH,HIGH,ARSON,CHRI NON SPEC
A16766,ARAB/WEST ASIAN,Non Aboriginal,MALE,47,In Custody,,FEDERAL,DETERMINATE,6454,MINIMUM,SASKATCHEWAN,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,MEDIUM,HOMIC & RELATED,MUSLIM
A16767,METIS,Aboriginal,MALE,52,In Custody,SR,FEDERAL,DETERMINATE,738,MEDIUM,SASKATCHEWAN,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A16768,WHITE,Non Aboriginal,MALE,66,In Custody,,FEDERAL,DETERMINATE,1798,MEDIUM,SASKATCHEWAN,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,BREAK AND ENTER,NOT STATED
A16769,WHITE,Non Aboriginal,MALE,54,In Custody,,FEDERAL,INDETERMINATE,0,MINIMUM,SASKATCHEWAN,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,SEXUAL ASSAULT,CATH NON-SPEC
A16770,WHITE,Non Aboriginal,MALE,36,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,HIGH,ATTEMPT. MURDER,CHRISTIAN REFOR
A16771,WHITE,Non Aboriginal,MALE,30,In Custody,,FEDERAL,INDETERMINATE,0,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,HOMIC & RELATED,CATHOLIC - ROMA
A16772,NORTH AMERICAN,Aboriginal,FEMALE,58,In Custody,,FEDERAL,INDETERMINATE,0,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,LOW,MEDIUM,HOMIC & RELATED,SEVENTH DAY ADV
A16773,BLACK,Non Aboriginal,MALE,26,In Custody,,FEDERAL,DETERMINATE,1400,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,CATHOLIC - GREE
A16774,METIS,Aboriginal,MALE,41,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,LOW,HOMIC & RELATED,CATH NON-SPEC
A16775,WHITE,Non Aboriginal,MALE,48,In Custody,,FEDERAL,DETERMINATE,5265,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ATTEMPT. MURDER,CATH NON-SPEC
A16776,LATIN AMERICAN,Non Aboriginal,FEMALE,27,In Custody,,FEDERAL,DETERMINATE,1827,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,MINIMUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,CATH NON-SPEC
A16777,WHITE,Non Aboriginal,MALE,51,In Custody,,FEDERAL,DETERMINATE,4442,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,LOW,MEDIUM,ROBBERY,CATH NON-SPEC
A16778,WHITE,Non Aboriginal,MALE,42,In Custody,,FEDERAL,DETERMINATE,1522,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,ROBBERY,CATH NON-SPEC
A16779,ARAB,Non Aboriginal,MALE,47,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,HOMIC & RELATED,MUSLIM
A16780,WHITE,Non Aboriginal,MALE,43,In Custody,,FEDERAL,DETERMINATE,1156,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A16781,WHITE,Non Aboriginal,MALE,53,In Custody,,FEDERAL,DETERMINATE,1277,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A16782,WHITE,Non Aboriginal,MALE,36,In Custody,,FEDERAL,DETERMINATE,913,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,MEDIUM,LOW,MEDIUM,HIGH,ROBBERY,CATH NON-SPEC
A16783,METIS,Aboriginal,MALE,33,In Custody,,FEDERAL,DETERMINATE,731,MEDIUM,SASKATCHEWAN,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,THEFT,CHRI NON SPEC
A16784,WHITE,Non Aboriginal,MALE,72,In Custody,,FEDERAL,DETERMINATE,1096,MINIMUM,ALBERTA,FEDERAL INSTITU,MINIMUM,LOW,HIGH,HIGH,MEDIUM,SEXUAL ABUSE,NOT STATED
A16785,WHITE,Non Aboriginal,MALE,38,In Custody,,FEDERAL,DETERMINATE,1095,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,ROBBERY,CATH NON-SPEC
A16786,WHITE,Non Aboriginal,MALE,42,In Custody,,FEDERAL,DETERMINATE,1219,MEDIUM,QUEBEC,FEDERAL INSTITU,MINIMUM,HIGH,HIGH,LOW,MEDIUM,FRAUD,CATH NON-SPEC
A16787,NORTH AMERICAN,Aboriginal,MALE,24,In Custody,,FEDERAL,DETERMINATE,1734,,MANITOBA,COMMUNITY RESID,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,MAJOR ASSAULT,NATIVE SPIRITUA
A16788,S. E. ASIAN,Non Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,1461,MAXIMUM,SASKATCHEWAN,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,BUDDHIST
A16789,NORTH AMERICAN,Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,760,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,NATIVE SPIRITUA
A16790,WHITE,Non Aboriginal,MALE,36,In Custody,,FEDERAL,DETERMINATE,730,MEDIUM,ALBERTA,FEDERAL INSTITU,MINIMUM,MEDIUM,LOW,HIGH,HIGH,FRAUD,OTHER
A16791,NORTH AMERICAN,Aboriginal,MALE,30,In Custody,,FEDERAL,DETERMINATE,1645,MEDIUM,MANITOBA,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,ROBBERY,NATIVE SPIRITUA
A16792,NORTH AMERICAN,Aboriginal,FEMALE,47,In Custody,,FEDERAL,DETERMINATE,1095,MULTI-LEVEL,SASKATCHEWAN,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,CATHOLIC - ROMA
A16793,WHITE,Non Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,1643,MEDIUM,MANITOBA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,HOMIC & RELATED,NONE
A16794,NORTH AMERICAN,Aboriginal,MALE,53,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,HOMIC & RELATED,CATH NON-SPEC
A16795,WHITE,Non Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,914,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,,,,,,MORALS-SEXUAL,
A16796,WHITE,Non Aboriginal,MALE,52,In Custody,,FEDERAL,DETERMINATE,3526,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,ROBBERY,CATHOLIC - ROMA
A16797,WHITE,Non Aboriginal,MALE,80,In Custody,,FEDERAL,INDETERMINATE,0,MINIMUM,NEW BRUNSWICK,FEDERAL INSTITU,MINIMUM,HIGH,HIGH,LOW,MEDIUM,OTHER CRIM.CODE,CATHOLIC - ROMA
A16798,WHITE,Non Aboriginal,MALE,38,In Custody,,FEDERAL,DETERMINATE,2738,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,MAJOR ASSAULT,NONE
A16799,ARAB/WEST ASIAN,Non Aboriginal,MALE,57,In Custody,,FEDERAL,INDETERMINATE,0,MINIMUM,BRITISH COLUMBI,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,HOMIC & RELATED,ZOROASTRIAN
A16800,WHITE,Non Aboriginal,MALE,45,In Custody,,FEDERAL,DETERMINATE,761,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,MEDIUM,LOW,MEDIUM,LOW,MORALS-SEXUAL,NONE
A16801,WHITE,Non Aboriginal,MALE,44,In Custody,,FEDERAL,DETERMINATE,1097,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,TRAF/IMP. DRUGS,CHRI NON SPEC
A16802,WHITE,Non Aboriginal,MALE,33,In Custody,,FEDERAL,DETERMINATE,2512,MEDIUM,ONTARIO,FEDERAL INSTITU,,,,,,HOMIC & RELATED,CHRI NON SPEC
A16803,BLACK,Non Aboriginal,MALE,32,In Custody,,FEDERAL,DETERMINATE,2191,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,HIGH,MEDIUM,ROBBERY,CHRISTIAN REFOR
A16804,NORTH AMERICAN,Aboriginal,FEMALE,55,In Custody,,FEDERAL,INDETERMINATE,0,MULTI-LEVEL,BRITISH COLUMBI,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,HIGH,MEDIUM,HOMIC & RELATED,NATIVE SPIRITUA
A16805,,Non Aboriginal,FEMALE,41,In Custody,,FEDERAL,DETERMINATE,916,MULTI-LEVEL,BRITISH COLUMBI,FEDERAL INSTITU,,,,,,,
A16806,WHITE,Non Aboriginal,MALE,32,In Custody,,FEDERAL,DETERMINATE,2477,MEDIUM,BRITISH COLUMBI,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,HIGH,ROBBERY,CATHOLIC - ROMA
A16807,LATIN AMERICAN,Non Aboriginal,MALE,24,In Custody,,FEDERAL,DETERMINATE,2191,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,HIGH,MEDIUM,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A16808,WHITE,Non Aboriginal,MALE,35,In Custody,,FEDERAL,DETERMINATE,1583,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,HIGH,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A16809,WHITE,Non Aboriginal,MALE,41,In Custody,,FEDERAL,DETERMINATE,1917,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CHRI NON SPEC
A16810,WHITE,Non Aboriginal,MALE,72,In Custody,,FEDERAL,INDETERMINATE,0,MAXIMUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,LOW,MEDIUM,HOMIC & RELATED,CATHOLIC - ROMA
A16811,WHITE,Non Aboriginal,MALE,49,In Custody,SR,FEDERAL,DETERMINATE,2008,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MAJOR ASSAULT,NONE
A16812,WHITE,Non Aboriginal,MALE,41,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,HOMIC & RELATED,PROT NON-SPEC
A16813,BLACK,Non Aboriginal,MALE,41,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,HOMIC & RELATED,RASTAFARIAN
A16814,WHITE,Non Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,1613,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,ROBBERY,CHRI NON SPEC
A16815,WHITE,Non Aboriginal,MALE,41,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,HIGH,HOMIC & RELATED,PROT NON-SPEC
A16816,WHITE,Non Aboriginal,MALE,44,In Custody,,FEDERAL,DETERMINATE,1034,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,HIGH,MEDIUM,HIGH,MEDIUM,OTHER CRIM.CODE,PROT NON-SPEC
A16817,WHITE,Non Aboriginal,MALE,29,In Custody,SR,FEDERAL,DETERMINATE,731,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,SEXUAL ASSAULT,NONE
A16818,WHITE,Non Aboriginal,MALE,61,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,HIGH,HOMIC & RELATED,PROT NON-SPEC
A16819,BLACK,Non Aboriginal,MALE,25,In Custody,,FEDERAL,DETERMINATE,1279,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,HIGH,MEDIUM,FRAUD,CHRI NON SPEC
A16820,WHITE,Non Aboriginal,MALE,52,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,SEXUAL ASSAULT,WICCA
A16821,NORTH AMERICAN,Aboriginal,MALE,25,In Custody,,FEDERAL,DETERMINATE,730,MEDIUM,MANITOBA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,NATIVE SPIRITUA
A16822,NORTH AMERICAN,Aboriginal,MALE,44,In Custody,,FEDERAL,DETERMINATE,1644,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,MAJOR ASSAULT,NATIVE SPIRITUA
A16823,METIS,Aboriginal,MALE,27,In Custody,,FEDERAL,DETERMINATE,881,MINIMUM,ALBERTA,FEDERAL INSTITU,MINIMUM,LOW,MEDIUM,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A16824,WHITE,Non Aboriginal,MALE,37,In Custody,,FEDERAL,DETERMINATE,1826,MINIMUM,MANITOBA,FEDERAL INSTITU,MINIMUM,,,HIGH,,TRAF/IMP. DRUGS,NONE
A16825,NORTH AMERICAN,Aboriginal,MALE,27,In Custody,,FEDERAL,DETERMINATE,1279,MEDIUM,MANITOBA,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,BREAK AND ENTER,NONE
A16826,METIS,Aboriginal,FEMALE,26,In Custody,,FEDERAL,DETERMINATE,2284,,ALBERTA,COMMUNITY RESID,MINIMUM,HIGH,HIGH,MEDIUM,HIGH,ROBBERY,CATHOLIC - ROMA
A16827,WHITE,Non Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,1553,MEDIUM,BRITISH COLUMBI,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,ROBBERY,NONE
A16828,NORTH AMERICAN,Aboriginal,MALE,68,In Custody,,FEDERAL,DETERMINATE,1278,MINIMUM,QUEBEC,FEDERAL INSTITU,MINIMUM,HIGH,MEDIUM,HIGH,MEDIUM,SEXUAL ASSAULT,CATH NON-SPEC
A16829,WHITE,Non Aboriginal,MALE,21,In Custody,,FEDERAL,DETERMINATE,1354,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,ARSON,CATH NON-SPEC
A16830,WHITE,Non Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,1105,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,ATHEIST
A16831,BLACK,Non Aboriginal,MALE,36,In Custody,,FEDERAL,DETERMINATE,1096,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,WEAPON & EXPLOS,SEVENTH DAY ADV
A16832,WHITE,Non Aboriginal,MALE,53,In Custody,SR,FEDERAL,DETERMINATE,13288,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,ROBBERY,CATH NON-SPEC
A16833,WHITE,Non Aboriginal,MALE,45,In Custody,,FEDERAL,DETERMINATE,2738,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,TRAF/IMP. DRUGS,CATH NON-SPEC
A16834,WHITE,Non Aboriginal,MALE,46,In Custody,,FEDERAL,DETERMINATE,1461,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,,,,,,,GREEK ORTHODOX
A16835,BLACK,Non Aboriginal,MALE,27,In Custody,,FEDERAL,DETERMINATE,1310,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,TRAF/IMP. DRUGS,RASTAFARIAN
A16836,WHITE,Non Aboriginal,MALE,45,In Custody,,FEDERAL,DETERMINATE,1950,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,FRAUD,CATH NON-SPEC
A16837,METIS,Aboriginal,MALE,40,In Custody,,FEDERAL,DETERMINATE,761,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,LOW,SEXUAL ASSAULT,CATH NON-SPEC
A16838,WHITE,Non Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,3288,MINIMUM,QUEBEC,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A16839,WHITE,Non Aboriginal,MALE,24,In Custody,,FEDERAL,DETERMINATE,1329,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,MAJOR ASSAULT,CATH NON-SPEC
A16840,METIS,Aboriginal,MALE,58,In Custody,,FEDERAL,DETERMINATE,1826,MAXIMUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,SEXUAL ABUSE,CATH NON-SPEC
A16841,WHITE,Non Aboriginal,MALE,30,In Custody,,FEDERAL,DETERMINATE,1124,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,MINIMUM,HIGH,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A16842,WHITE,Non Aboriginal,MALE,37,In Custody,,FEDERAL,DETERMINATE,1280,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,THEFT,CATH NON-SPEC
A16843,WHITE,Non Aboriginal,MALE,53,In Custody,,FEDERAL,INDETERMINATE,0,MAXIMUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,HOMIC & RELATED,CATH NON-SPEC
A16844,WHITE,Non Aboriginal,MALE,37,In Custody,,FEDERAL,DETERMINATE,2374,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,MEDIUM,MAJOR ASSAULT,CATH NON-SPEC
A16845,WHITE,Non Aboriginal,MALE,53,In Custody,,FEDERAL,DETERMINATE,822,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,WEAPON & EXPLOS,CATH NON-SPEC
A16846,WHITE,Non Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,2557,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,SEXUAL ASSAULT,CATH NON-SPEC
A16847,NORTH AMERICAN,Aboriginal,MALE,50,In Custody,,FEDERAL,DETERMINATE,1095,,MANITOBA,COMMUNITY RESID,MINIMUM,MEDIUM,MEDIUM,HIGH,HIGH,IMPAIR. DRIVING,ANGLICAN(EPIS.
A16848,NORTH AMERICAN,Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,973,MEDIUM,ALBERTA,FEDERAL INSTITU,,HIGH,HIGH,LOW,LOW,TRAF/IMP. DRUGS,NONE
A16849,BLACK,Non Aboriginal,MALE,37,In Custody,SR,FEDERAL,DETERMINATE,3834,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ATTEMPT. MURDER,SUFIISM
A16850,WHITE,Non Aboriginal,MALE,33,In Custody,,FEDERAL,DETERMINATE,1502,MAXIMUM,ALBERTA,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,OTHER
A16851,BLACK,Non Aboriginal,MALE,24,In Custody,,FEDERAL,DETERMINATE,730,MINIMUM,SASKATCHEWAN,FEDERAL INSTITU,MINIMUM,MEDIUM,LOW,HIGH,MEDIUM,TRAF/IMP. DRUGS,
A16852,WHITE,Non Aboriginal,MALE,43,In Custody,,FEDERAL,DETERMINATE,8221,MEDIUM,MANITOBA,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,LOW,MEDIUM,ROBBERY,NONE
A16853,METIS,Aboriginal,MALE,36,In Custody,,FEDERAL,DETERMINATE,1520,MEDIUM,MANITOBA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,TRAF/IMP. DRUGS,NONE
A16854,NORTH AMERICAN,Aboriginal,MALE,45,In Custody,,FEDERAL,DETERMINATE,1095,MEDIUM,MANITOBA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,CATHOLIC - ROMA
A16855,BLACK,Non Aboriginal,MALE,44,In Custody,,FEDERAL,DETERMINATE,1675,MEDIUM,SASKATCHEWAN,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,ROBBERY,CATH NON-SPEC
A16856,WHITE,Non Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,2465,MEDIUM,MANITOBA,FEDERAL INSTITU,,MEDIUM,LOW,HIGH,MEDIUM,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A16857,NORTH AMERICAN,Aboriginal,MALE,32,In Custody,,FEDERAL,DETERMINATE,1096,MAXIMUM,ALBERTA,FEDERAL INSTITU,MAXIMUM,HIGH,MEDIUM,LOW,LOW,MAJOR ASSAULT,NONE
A16858,WHITE,Non Aboriginal,MALE,41,In Custody,SR,FEDERAL,DETERMINATE,1126,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,MEDIUM,HIGH,BREAK AND ENTER,PROT NON-SPEC
A16859,WHITE,Non Aboriginal,MALE,26,In Custody,,FEDERAL,DETERMINATE,730,MINIMUM,NEW BRUNSWICK,FEDERAL INSTITU,MINIMUM,HIGH,LOW,HIGH,MEDIUM,TRAF/IMP. DRUGS,PROT NON-SPEC
A16860,WHITE,Non Aboriginal,MALE,43,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,HOMIC & RELATED,PENTECOSTAL (4
A16861,WHITE,Non Aboriginal,MALE,39,In Custody,,FEDERAL,DETERMINATE,2557,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,LOW,THEFT,CATH NON-SPEC
A16862,WHITE,Non Aboriginal,MALE,31,In Custody,,FEDERAL,DETERMINATE,730,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,MINIMUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A16863,WHITE,Non Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,1278,MAXIMUM,ONTARIO,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,TRAF/IMP. DRUGS,NONE
A16864,WHITE,Non Aboriginal,MALE,37,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,BRITISH COLUMBI,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,LOW,LOW,HOMIC & RELATED,CATHOLIC - ROMA
A16865,WHITE,Non Aboriginal,MALE,49,In Custody,,FEDERAL,INDETERMINATE,0,MAXIMUM,BRITISH COLUMBI,FEDERAL INSTITU,MAXIMUM,HIGH,MEDIUM,MEDIUM,MEDIUM,HOMIC & RELATED,CATH NON-SPEC
A16866,WHITE,Non Aboriginal,MALE,51,In Custody,,FEDERAL,DETERMINATE,730,MULTI-LEVEL,BRITISH COLUMBI,FEDERAL INSTITU,,,,,,,CHRI NON SPEC
